"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154441615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306545
"http://webisa.webdatacommons.org/prov/154441615","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/154441615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154441615","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117922597"
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15791884"
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359059173"
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198408850"
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215936684"
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134143446"
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271472871"
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429636665"
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271488549"
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80295132"
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154441615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
