"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121487454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175189
"http://webisa.webdatacommons.org/prov/121487454","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/121487454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121487454","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170361336"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58969838"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266435582"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296691898"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150545677"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432592975"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4065771"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218346206"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438504765"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417069856"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173396332"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421195923"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336773592"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342151742"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201855600"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385129295"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172426561"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150385630"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117848409"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370039918"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27835132"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6323273"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142232453"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152656985"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15528594"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355296263"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22064587"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121487454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
