"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119046924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465399
"http://webisa.webdatacommons.org/prov/119046924","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/119046924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119046924","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99292007"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344031541"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43397928"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308489225"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337644250"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257238411"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43344013"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120161680"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164222545"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115639366"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429795590"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407752725"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253251931"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455027582"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357811499"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262404671"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269836794"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191633420"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334997990"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119046924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
