"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371089019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371089019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244568
"http://webisa.webdatacommons.org/prov/371089019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371089019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371089019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371089019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352591119"
"http://webisa.webdatacommons.org/prov/371089019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151793579"
"http://webisa.webdatacommons.org/prov/371089019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408108966"
"http://webisa.webdatacommons.org/prov/371089019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209869518"
"http://webisa.webdatacommons.org/prov/371089019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371089019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/371089019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371089019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
