"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202705363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553655
"http://webisa.webdatacommons.org/prov/202705363","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/202705363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202705363","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54298838"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54272306"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54272380"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210626820"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210658522"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210625304"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210509209"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210530381"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225531477"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210485206"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210486201"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210497739"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210987026"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180729108"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202705363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
