"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55376864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55376864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262546
"http://webisa.webdatacommons.org/prov/55376864","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55376864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55376864","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55376864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378721277"
"http://webisa.webdatacommons.org/prov/55376864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123920110"
"http://webisa.webdatacommons.org/prov/55376864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388350119"
"http://webisa.webdatacommons.org/prov/55376864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211152419"
"http://webisa.webdatacommons.org/prov/55376864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442606789"
"http://webisa.webdatacommons.org/prov/55376864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55376864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55376864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
