"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394073928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369473
"http://webisa.webdatacommons.org/prov/394073928","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/394073928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394073928","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309909760"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297173937"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297781864"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50375033"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147598295"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330450186"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116509105"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330244978"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407317371"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161637516"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330259359"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48905041"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313706515"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340234635"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44475349"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202556297"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101037921"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281355226"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84797483"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394073928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
