"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126000371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456709
"http://webisa.webdatacommons.org/prov/126000371","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/126000371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126000371","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448952910"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414983230"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316236720"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451149184"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197389516"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94489813"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39859997"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190584409"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74783210"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425586615"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88754679"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163685493"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288549522"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448770118"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126000371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
