"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370606629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370606629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166816
"http://webisa.webdatacommons.org/prov/370606629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370606629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370606629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370606629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96291067"
"http://webisa.webdatacommons.org/prov/370606629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231337036"
"http://webisa.webdatacommons.org/prov/370606629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30856650"
"http://webisa.webdatacommons.org/prov/370606629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166302322"
"http://webisa.webdatacommons.org/prov/370606629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370606629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
