"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269329014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269329014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319324
"http://webisa.webdatacommons.org/prov/269329014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269329014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269329014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269329014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51985589"
"http://webisa.webdatacommons.org/prov/269329014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124588546"
"http://webisa.webdatacommons.org/prov/269329014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451261123"
"http://webisa.webdatacommons.org/prov/269329014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416666432"
"http://webisa.webdatacommons.org/prov/269329014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269329014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269329014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269329014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
