"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238402695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238402695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225716
"http://webisa.webdatacommons.org/prov/238402695","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238402695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238402695","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238402695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216124260"
"http://webisa.webdatacommons.org/prov/238402695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10031318"
"http://webisa.webdatacommons.org/prov/238402695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256919128"
"http://webisa.webdatacommons.org/prov/238402695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440287613"
"http://webisa.webdatacommons.org/prov/238402695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53429114"
"http://webisa.webdatacommons.org/prov/238402695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256981151"
"http://webisa.webdatacommons.org/prov/238402695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/238402695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
