"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234363673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160309
"http://webisa.webdatacommons.org/prov/234363673","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/234363673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234363673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108687428"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107618490"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98821485"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187347897"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41105799"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77882392"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107971736"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108052689"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112224321"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210846529"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357443320"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234363673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
