"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420122885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237568
"http://webisa.webdatacommons.org/prov/420122885","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/420122885","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/420122885","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243944642"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451049974"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366632832"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352604336"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320343259"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137499559"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172855958"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450959191"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325403550"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157785672"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285283293"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198560727"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374208321"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326512790"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77404768"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292450631"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3527138"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420122885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
