"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314890623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314890623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495179
"http://webisa.webdatacommons.org/prov/314890623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314890623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314890623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314890623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257494791"
"http://webisa.webdatacommons.org/prov/314890623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348028055"
"http://webisa.webdatacommons.org/prov/314890623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154270949"
"http://webisa.webdatacommons.org/prov/314890623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126085401"
"http://webisa.webdatacommons.org/prov/314890623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189398732"
"http://webisa.webdatacommons.org/prov/314890623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314890623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
