"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151855502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276334
"http://webisa.webdatacommons.org/prov/151855502","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/151855502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151855502","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191461151"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124805309"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82764626"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191117649"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375667276"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164452229"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353556478"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358499513"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450885362"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191160342"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183007727"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151855502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
