"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406794760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406794760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148956
"http://webisa.webdatacommons.org/prov/406794760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406794760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406794760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406794760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382260098"
"http://webisa.webdatacommons.org/prov/406794760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438779038"
"http://webisa.webdatacommons.org/prov/406794760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240832576"
"http://webisa.webdatacommons.org/prov/406794760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254492839"
"http://webisa.webdatacommons.org/prov/406794760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406794760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406794760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
