"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195451759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24601
"http://webisa.webdatacommons.org/prov/195451759","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/195451759","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/195451759","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357373071"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357227623"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362146693"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357281304"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266757056"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92670351"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44615302"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357306608"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15008277"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357575499"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357588179"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153523879"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357642822"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396875015"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357556137"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440921939"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357483937"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357496406"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357504384"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225359634"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357510352"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357445884"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357468392"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357478307"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333501350"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428480936"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235729969"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383292160"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164698609"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175225847"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108274741"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221644089"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292376610"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407303272"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125570426"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357421747"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228035193"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357307925"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195451759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
