"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221519977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221519977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236992
"http://webisa.webdatacommons.org/prov/221519977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221519977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221519977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221519977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4421406"
"http://webisa.webdatacommons.org/prov/221519977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233924401"
"http://webisa.webdatacommons.org/prov/221519977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72630542"
"http://webisa.webdatacommons.org/prov/221519977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340359166"
"http://webisa.webdatacommons.org/prov/221519977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221519977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
