"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62266715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.84516
"http://webisa.webdatacommons.org/prov/62266715","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/62266715","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/62266715","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127939587"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230773740"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29946818"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314258060"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431586259"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126860928"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165072440"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141487597"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436258948"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29997280"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297975371"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29853984"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62266715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
