"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346413537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346413537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225373
"http://webisa.webdatacommons.org/prov/346413537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346413537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346413537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346413537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83572568"
"http://webisa.webdatacommons.org/prov/346413537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163867390"
"http://webisa.webdatacommons.org/prov/346413537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360095501"
"http://webisa.webdatacommons.org/prov/346413537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184141052"
"http://webisa.webdatacommons.org/prov/346413537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346413537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
