"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385481915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385481915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507716
"http://webisa.webdatacommons.org/prov/385481915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385481915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385481915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385481915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145713810"
"http://webisa.webdatacommons.org/prov/385481915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12452475"
"http://webisa.webdatacommons.org/prov/385481915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229010437"
"http://webisa.webdatacommons.org/prov/385481915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229224899"
"http://webisa.webdatacommons.org/prov/385481915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148121247"
"http://webisa.webdatacommons.org/prov/385481915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385481915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385481915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
