"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191184702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191184702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129913
"http://webisa.webdatacommons.org/prov/191184702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191184702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191184702","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191184702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130654275"
"http://webisa.webdatacommons.org/prov/191184702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300940278"
"http://webisa.webdatacommons.org/prov/191184702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183912869"
"http://webisa.webdatacommons.org/prov/191184702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323154249"
"http://webisa.webdatacommons.org/prov/191184702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454656444"
"http://webisa.webdatacommons.org/prov/191184702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/191184702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
