"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221696967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221696967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611796
"http://webisa.webdatacommons.org/prov/221696967","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221696967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221696967","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221696967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123103544"
"http://webisa.webdatacommons.org/prov/221696967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58178062"
"http://webisa.webdatacommons.org/prov/221696967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82445212"
"http://webisa.webdatacommons.org/prov/221696967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22820955"
"http://webisa.webdatacommons.org/prov/221696967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80688474"
"http://webisa.webdatacommons.org/prov/221696967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221696967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221696967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
