"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17602558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17602558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714332
"http://webisa.webdatacommons.org/prov/17602558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17602558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17602558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17602558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14387305"
"http://webisa.webdatacommons.org/prov/17602558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392204461"
"http://webisa.webdatacommons.org/prov/17602558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4714682"
"http://webisa.webdatacommons.org/prov/17602558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421789521"
"http://webisa.webdatacommons.org/prov/17602558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108638321"
"http://webisa.webdatacommons.org/prov/17602558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17602558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
