"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115340432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115340432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123291
"http://webisa.webdatacommons.org/prov/115340432","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115340432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115340432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115340432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270894101"
"http://webisa.webdatacommons.org/prov/115340432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149230771"
"http://webisa.webdatacommons.org/prov/115340432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420050162"
"http://webisa.webdatacommons.org/prov/115340432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115340432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
