"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87864725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333067
"http://webisa.webdatacommons.org/prov/87864725","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/87864725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87864725","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402841130"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402857062"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92898452"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92902751"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402870399"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402902335"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93098293"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93188784"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30397204"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402686670"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402694781"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402703052"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402763652"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402767610"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404521053"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402776187"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87864725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
