"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137988000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137988000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292187
"http://webisa.webdatacommons.org/prov/137988000","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137988000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137988000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137988000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160662970"
"http://webisa.webdatacommons.org/prov/137988000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345826169"
"http://webisa.webdatacommons.org/prov/137988000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152605140"
"http://webisa.webdatacommons.org/prov/137988000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137988000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/137988000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
