"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69511664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69511664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749679
"http://webisa.webdatacommons.org/prov/69511664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69511664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69511664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128516946"
"http://webisa.webdatacommons.org/prov/69511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128756597"
"http://webisa.webdatacommons.org/prov/69511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128791847"
"http://webisa.webdatacommons.org/prov/69511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280108475"
"http://webisa.webdatacommons.org/prov/69511664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69511664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
