"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338741899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546572
"http://webisa.webdatacommons.org/prov/338741899","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/338741899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338741899","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11007143"
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209160247"
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194833655"
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330216162"
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362083514"
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334735630"
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265222564"
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300109541"
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338741899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
