"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319313067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319313067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485828
"http://webisa.webdatacommons.org/prov/319313067","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/319313067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319313067","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/319313067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188987074"
"http://webisa.webdatacommons.org/prov/319313067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24359257"
"http://webisa.webdatacommons.org/prov/319313067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304839678"
"http://webisa.webdatacommons.org/prov/319313067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24302068"
"http://webisa.webdatacommons.org/prov/319313067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197891778"
"http://webisa.webdatacommons.org/prov/319313067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24402081"
"http://webisa.webdatacommons.org/prov/319313067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24314850"
"http://webisa.webdatacommons.org/prov/319313067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216033287"
"http://webisa.webdatacommons.org/prov/319313067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319313067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
