"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455291148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380685
"http://webisa.webdatacommons.org/prov/455291148","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/455291148","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/455291148","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177216069"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368709366"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245041556"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336001267"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295800176"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22564442"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107673949"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400342376"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193594176"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420069764"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254151940"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193075481"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78652684"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105443509"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432360079"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97125992"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151043064"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36854722"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1743739"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368547551"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320807570"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41157026"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154208706"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455291148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
