"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432507551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432507551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357988
"http://webisa.webdatacommons.org/prov/432507551","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/432507551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432507551","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/432507551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387316501"
"http://webisa.webdatacommons.org/prov/432507551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177873517"
"http://webisa.webdatacommons.org/prov/432507551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184364781"
"http://webisa.webdatacommons.org/prov/432507551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400582379"
"http://webisa.webdatacommons.org/prov/432507551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366097764"
"http://webisa.webdatacommons.org/prov/432507551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202778990"
"http://webisa.webdatacommons.org/prov/432507551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322246643"
"http://webisa.webdatacommons.org/prov/432507551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144941153"
"http://webisa.webdatacommons.org/prov/432507551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168100199"
"http://webisa.webdatacommons.org/prov/432507551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432507551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
