"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200338158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134497
"http://webisa.webdatacommons.org/prov/200338158","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/200338158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200338158","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389549371"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232471916"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165252132"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455674403"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253700325"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253666168"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53202559"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455610270"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165562739"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82595439"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427620584"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82681929"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455839834"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58119470"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427873176"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101569360"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347006509"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47750028"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425196889"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164560233"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431182508"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19734392"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232471915"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101665192"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77869419"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277916782"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48007851"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/200338158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
