"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472913122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472913122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427856
"http://webisa.webdatacommons.org/prov/472913122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472913122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472913122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472913122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29749497"
"http://webisa.webdatacommons.org/prov/472913122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437844876"
"http://webisa.webdatacommons.org/prov/472913122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176942092"
"http://webisa.webdatacommons.org/prov/472913122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472913122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
