"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212642647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411826
"http://webisa.webdatacommons.org/prov/212642647","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/212642647","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/212642647","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277304443"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398732781"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74671771"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392910079"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103664841"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292434282"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145570948"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125649330"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166308077"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380279325"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248644975"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292161369"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303075259"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202459179"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118566054"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412360365"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416801523"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341405216"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455566268"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8124026"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376067169"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405733424"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179466566"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399164698"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368461877"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207499865"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227499407"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212642647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
