"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464687872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103742
"http://webisa.webdatacommons.org/prov/464687872","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/464687872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464687872","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70722745"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70609201"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70611514"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70620046"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26106696"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70621834"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70312464"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70658034"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70558600"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415302321"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70359645"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82283988"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352368794"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45174522"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464687872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
