"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321537996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369349
"http://webisa.webdatacommons.org/prov/321537996","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/321537996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321537996","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177470105"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323002756"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234929536"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48812069"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155337474"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222850943"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172505890"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314534053"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425557963"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175573562"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369382838"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192524516"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34743502"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15196732"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316823886"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321537996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
