"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88661574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88661574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571604
"http://webisa.webdatacommons.org/prov/88661574","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88661574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88661574","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88661574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18940091"
"http://webisa.webdatacommons.org/prov/88661574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171001000"
"http://webisa.webdatacommons.org/prov/88661574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112467482"
"http://webisa.webdatacommons.org/prov/88661574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142664872"
"http://webisa.webdatacommons.org/prov/88661574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445251156"
"http://webisa.webdatacommons.org/prov/88661574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20834478"
"http://webisa.webdatacommons.org/prov/88661574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/88661574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88661574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
