"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309289261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309289261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177373
"http://webisa.webdatacommons.org/prov/309289261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309289261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309289261","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309289261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436922613"
"http://webisa.webdatacommons.org/prov/309289261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364727985"
"http://webisa.webdatacommons.org/prov/309289261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234082564"
"http://webisa.webdatacommons.org/prov/309289261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444579051"
"http://webisa.webdatacommons.org/prov/309289261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309289261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309289261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
