"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419614371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572165
"http://webisa.webdatacommons.org/prov/419614371","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/419614371","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419614371","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105216724"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311164087"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286592961"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330958304"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281864368"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285387058"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107580046"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324791683"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43476695"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327856080"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249382973"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199464208"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61400661"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419614371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
