"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512716046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221576
"http://webisa.webdatacommons.org/prov/512716046","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/512716046","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/512716046","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203165846"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179888479"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309532276"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325392426"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307278207"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51518971"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388988489"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184943137"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359400972"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341203270"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200614264"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192307308"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/512716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
