"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462523996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462523996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310732
"http://webisa.webdatacommons.org/prov/462523996","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/462523996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462523996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462523996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166489341"
"http://webisa.webdatacommons.org/prov/462523996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226926237"
"http://webisa.webdatacommons.org/prov/462523996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362244516"
"http://webisa.webdatacommons.org/prov/462523996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166986626"
"http://webisa.webdatacommons.org/prov/462523996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284045904"
"http://webisa.webdatacommons.org/prov/462523996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192697171"
"http://webisa.webdatacommons.org/prov/462523996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342077306"
"http://webisa.webdatacommons.org/prov/462523996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166441117"
"http://webisa.webdatacommons.org/prov/462523996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462523996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
