"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165612126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165612126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20643
"http://webisa.webdatacommons.org/prov/165612126","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165612126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165612126","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165612126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300507777"
"http://webisa.webdatacommons.org/prov/165612126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442762695"
"http://webisa.webdatacommons.org/prov/165612126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278519992"
"http://webisa.webdatacommons.org/prov/165612126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442857198"
"http://webisa.webdatacommons.org/prov/165612126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165612126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165612126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
