"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419169066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.823238
"http://webisa.webdatacommons.org/prov/419169066","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/419169066","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419169066","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229571370"
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5773128"
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77212852"
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98301432"
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164636375"
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328851995"
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97885533"
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/419169066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
