"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159175376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159175376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12626
"http://webisa.webdatacommons.org/prov/159175376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159175376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159175376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159175376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397010373"
"http://webisa.webdatacommons.org/prov/159175376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1756959"
"http://webisa.webdatacommons.org/prov/159175376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397111760"
"http://webisa.webdatacommons.org/prov/159175376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/159175376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
