"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442513274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442513274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425325
"http://webisa.webdatacommons.org/prov/442513274","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442513274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442513274","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442513274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335351760"
"http://webisa.webdatacommons.org/prov/442513274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367956269"
"http://webisa.webdatacommons.org/prov/442513274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394594038"
"http://webisa.webdatacommons.org/prov/442513274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416673204"
"http://webisa.webdatacommons.org/prov/442513274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442513274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
