"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58306653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58306653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431909
"http://webisa.webdatacommons.org/prov/58306653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58306653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58306653","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/58306653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183366743"
"http://webisa.webdatacommons.org/prov/58306653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338871614"
"http://webisa.webdatacommons.org/prov/58306653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183626749"
"http://webisa.webdatacommons.org/prov/58306653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337941531"
"http://webisa.webdatacommons.org/prov/58306653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368044489"
"http://webisa.webdatacommons.org/prov/58306653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58306653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
