"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403669626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403669626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108134
"http://webisa.webdatacommons.org/prov/403669626","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403669626","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403669626","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403669626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16165494"
"http://webisa.webdatacommons.org/prov/403669626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173379772"
"http://webisa.webdatacommons.org/prov/403669626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174163947"
"http://webisa.webdatacommons.org/prov/403669626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49051718"
"http://webisa.webdatacommons.org/prov/403669626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139203765"
"http://webisa.webdatacommons.org/prov/403669626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170351643"
"http://webisa.webdatacommons.org/prov/403669626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403669626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403669626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403669626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403669626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
