"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313285668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284787
"http://webisa.webdatacommons.org/prov/313285668","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/313285668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313285668","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181128138"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391869777"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229636425"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253080874"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233068440"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249452733"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167083419"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11866950"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249475021"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433877027"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332352070"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339678722"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384133442"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4942237"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400206603"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287008750"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120189875"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13030130"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20089270"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389967784"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392959338"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47640673"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367619580"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333114419"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68739476"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209498834"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425497622"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313285668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
