"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150294874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150294874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791326
"http://webisa.webdatacommons.org/prov/150294874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150294874","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150294874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150294874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177859930"
"http://webisa.webdatacommons.org/prov/150294874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225950288"
"http://webisa.webdatacommons.org/prov/150294874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12764433"
"http://webisa.webdatacommons.org/prov/150294874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96989376"
"http://webisa.webdatacommons.org/prov/150294874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150294874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150294874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/150294874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
