"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453254224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103104
"http://webisa.webdatacommons.org/prov/453254224","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/453254224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453254224","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291441476"
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300318157"
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218233552"
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192212425"
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149265659"
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149338029"
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155820187"
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297916245"
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71664477"
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/453254224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
