"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28789704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453847
"http://webisa.webdatacommons.org/prov/28789704","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/28789704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28789704","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330601010"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206028073"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315687941"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9190014"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224705461"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437915913"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330491720"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385161546"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232512117"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285519269"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359685061"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95484633"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120291219"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167468173"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388861777"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359537684"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246910755"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28789704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
