"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248550449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248550449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753353
"http://webisa.webdatacommons.org/prov/248550449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248550449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248550449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248550449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328786027"
"http://webisa.webdatacommons.org/prov/248550449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317187377"
"http://webisa.webdatacommons.org/prov/248550449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32483168"
"http://webisa.webdatacommons.org/prov/248550449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342363735"
"http://webisa.webdatacommons.org/prov/248550449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/248550449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
