"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373360250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496541
"http://webisa.webdatacommons.org/prov/373360250","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/373360250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373360250","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196249467"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155584822"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439946122"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129383224"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393431986"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366828157"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83275076"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324072000"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447592026"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447622632"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212478866"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87115365"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373360250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
