"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270850184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270850184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260242
"http://webisa.webdatacommons.org/prov/270850184","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/270850184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270850184","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270850184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316811363"
"http://webisa.webdatacommons.org/prov/270850184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146044125"
"http://webisa.webdatacommons.org/prov/270850184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439368634"
"http://webisa.webdatacommons.org/prov/270850184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229897349"
"http://webisa.webdatacommons.org/prov/270850184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218231458"
"http://webisa.webdatacommons.org/prov/270850184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15784077"
"http://webisa.webdatacommons.org/prov/270850184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270850184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
