"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424313873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400789
"http://webisa.webdatacommons.org/prov/424313873","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/424313873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424313873","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404901570"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62708042"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422524801"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358756467"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44951006"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211540337"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177702786"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120122017"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40710390"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260531547"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116191386"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15132303"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230339844"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352128826"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432601784"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424313873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
