"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259889424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259889424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767022
"http://webisa.webdatacommons.org/prov/259889424","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259889424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259889424","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259889424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356714088"
"http://webisa.webdatacommons.org/prov/259889424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239762482"
"http://webisa.webdatacommons.org/prov/259889424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250377310"
"http://webisa.webdatacommons.org/prov/259889424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250446730"
"http://webisa.webdatacommons.org/prov/259889424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250313144"
"http://webisa.webdatacommons.org/prov/259889424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259889424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
