"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173352470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242492
"http://webisa.webdatacommons.org/prov/173352470","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/173352470","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173352470","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34807535"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13781364"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56226553"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373806464"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99811722"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334675585"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19595993"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364181504"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60703492"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375116789"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275120161"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14663205"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241029810"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145780859"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173352470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
