"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179743673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179743673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190504
"http://webisa.webdatacommons.org/prov/179743673","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/179743673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179743673","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/179743673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425831641"
"http://webisa.webdatacommons.org/prov/179743673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426266011"
"http://webisa.webdatacommons.org/prov/179743673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323137558"
"http://webisa.webdatacommons.org/prov/179743673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426278137"
"http://webisa.webdatacommons.org/prov/179743673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426464098"
"http://webisa.webdatacommons.org/prov/179743673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322395696"
"http://webisa.webdatacommons.org/prov/179743673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204074225"
"http://webisa.webdatacommons.org/prov/179743673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179743673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
