"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105042011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18264
"http://webisa.webdatacommons.org/prov/105042011","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/105042011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105042011","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391911992"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6834208"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418197825"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92037684"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369734116"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423080281"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199703235"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274454528"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451623330"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79838983"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220057334"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76111902"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186175480"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220126065"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220196487"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237275311"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105042011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
