"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352616701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352616701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219881
"http://webisa.webdatacommons.org/prov/352616701","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352616701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352616701","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/352616701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159427290"
"http://webisa.webdatacommons.org/prov/352616701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242538461"
"http://webisa.webdatacommons.org/prov/352616701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69319168"
"http://webisa.webdatacommons.org/prov/352616701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284344406"
"http://webisa.webdatacommons.org/prov/352616701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159571363"
"http://webisa.webdatacommons.org/prov/352616701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304676871"
"http://webisa.webdatacommons.org/prov/352616701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452667407"
"http://webisa.webdatacommons.org/prov/352616701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/352616701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352616701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352616701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
