"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362397261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219065
"http://webisa.webdatacommons.org/prov/362397261","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/362397261","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/362397261","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426727250"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51331265"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351393110"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347639111"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347723922"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408354750"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408380871"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411340223"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157941931"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366110232"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78525154"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408336978"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408337138"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78532933"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453806405"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221978493"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408344432"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158214171"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158068301"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158115719"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158121470"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232534816"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158133916"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249494255"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204758305"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135967538"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37282239"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421362172"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189501238"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427518571"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158296243"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271560908"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356024023"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208636787"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145148899"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362397261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
