"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175323785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175323785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536569
"http://webisa.webdatacommons.org/prov/175323785","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175323785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175323785","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175323785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412727583"
"http://webisa.webdatacommons.org/prov/175323785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172377159"
"http://webisa.webdatacommons.org/prov/175323785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114339136"
"http://webisa.webdatacommons.org/prov/175323785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74687791"
"http://webisa.webdatacommons.org/prov/175323785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240480060"
"http://webisa.webdatacommons.org/prov/175323785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412723379"
"http://webisa.webdatacommons.org/prov/175323785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175323785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
