"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367747719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314367
"http://webisa.webdatacommons.org/prov/367747719","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/367747719","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367747719","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118982223"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90555630"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428754161"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146629261"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2058222"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70423746"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9207528"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172763468"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362545754"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289781976"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431641463"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434042268"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70660649"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446895818"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367747719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
